

Peter Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005750
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lea
Gender	Male
Abode	Cable St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005750&Relationship=Baptised



