

Robert Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049631
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Middleton
Gender	Male
Abode	Kitchen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1169
Source	LDS Film 93833
Parent Of	Richard Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049631&Relationship=2ndParent



