

Sarah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043336
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1796
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 4, Entry 121
Source	LDS Film 93833
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043336&Relationship=Baptised
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043336&Relationship=1stParent



