

Samuel Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190096
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Abode	Orange St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1332
Source	LDS Film 1068892
Parent Of	William Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190096&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190096&Relationship=2ndParent



