

Henry Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112081
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Curtis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Frederick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1824
Baptising Minister	W. B. Winstanley Off. Min.
Register	Baptisms 1823 - 1825, Page 455, Entry 3629
Source	LDS Film 1656418
Parent	Richard Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112081&Relationship=1stParent
Parent	Mary Ellen Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112081&Relationship=2ndParent



