

Joseph Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rawlinson
Gender	Male
Abode	Crosbie street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1790
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	8 Dec 1790
Register	Burials 1788 - 1790, Page 90, Entry 251
Source	LDS Film 93833
Married To	Sarah Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043399&Relationship=Deceased



