

Jane Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025284
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1773
Register	Burials 1769 - 1774, Page 122, Entry 9
Source	LDS Film 1656377
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025284&Relationship=Spouse



