

Lewis Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428277
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ashcroft
Gender	Male
Abode	Parish of Walton
Year	1835 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1835
Date Of Child's Birth	26 Dec 1834
Register	Baptisms 1833 - 1837, Page 1, Entry 6
Source	LDS Film 560904
Parent Of	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428277&Relationship=2ndParent



