

Andrew Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431472
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kelly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	21 Dec 1839
Register	Baptisms 1836 - 1840, Page 61, Entry 4
Source	LDS Film 396375
Parent Of	Helen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431472&Relationship=2ndParent



