

William Macfarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106568
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Macfarlane
Gender	Male
Abode	Church St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5745
Source	LDS Film 560881
Parent Of	William Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106568&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106568&Relationship=2ndParent



