

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016727
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1818
Witnesses	Edwd. Coventry, Jnr; William Bennett
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 16, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	John Stanbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016727&Relationship=Groom
Witnessed Marriage Of	Christina Maini	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016727&Relationship=Bride



