

Eleoner Estom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004808
First Name (With Contractions)	Eleoner
First Name (Without Contractions)	Eleoner
Surname	Estom
Married Surname	Kenyon
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Unknown
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1792
Status	Spinster
Witnesses	Felix Milligan; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 86, Entry 2106
Source	LDS Film 1656149
Witnessed By	Felix Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004808&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004808&Relationship=Witness_2
Married To	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004808&Relationship=Groom



