

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001970
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1725
Register	Burials 1704 - 1737, Page 140, Entry 48
Source	LDS Film 1656376
Parent	Thos. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001970&Relationship=1stParent



