

Christopher G. Marwade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050591
First Name (With Contractions)	Chris.
First Name (Without Contractions)	Christopher
Middle or Other Names	G.
Surname	Marwade
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1798
Witnesses	Charles Bird; Chris. G. Marwade
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 61, Entry 2805
Source	LDS Film 1656150
Witnessed Marriage Of	Ralph Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050591&Relationship=Groom
Witnessed Marriage Of	Kitty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050591&Relationship=Bride



