

William Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguire
Gender	Male
Abode	Dover St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 184, Entry 1469
Source	LDS Film 1656423
Parent Of	William Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158512&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158512&Relationship=2ndParent



