

John Copfaell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copfaell?
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1829
Witnesses	John Copfaell?; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Frampton
Register	Marriages 1827 - 1835, Page 63, Entry 313
Source	LDS Film 1656197
Witnessed Marriage Of	Neil Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025120&Relationship=Groom
Witnessed Marriage Of	Betsey Frompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025120&Relationship=Bride



