

John Dawson Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dawson
Surname	Seddon
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Webster St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 175, Entry 1397
Source	LDS Film 2045907
Parent	George Latham Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146274&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146274&Relationship=2ndParent



