

Hanah. Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109016
First Name (With Contractions)	Hanah.
First Name (Without Contractions)	Hanah.
Surname	Johnson
Gender	Unknown
Abode	Smithdown Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7560
Source	LDS Film 560881
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109016&Relationship=Deceased
Married To	Heny. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109016&Relationship=1stParent



