

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Abode	Adlington Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1837, Page 289, Entry 2308
Source	LDS Film 1656422
Parent Of	Elizabeth Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154828&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154828&Relationship=2ndParent



