

Kitty Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050505
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Pugh
Former/Maiden/Other Surname 1	Evered
Spouse's Occupation (As Documented)	Curate of this parish
Spouse's Occupation (Standardised)	Church Curate
Gender	Female
Abode	Shaws Place
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Date Of Child's Birth	29 Oct 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Catherine Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050505&Relationship=Baptised
Married To	Lewis Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050505&Relationship=1stParent



