

William Cock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cock
Gender	Male
Abode	Redcross St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 118, Entry 939
Source	LDS Film 1656422
Parent Of	Jane Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288997&Relationship=2ndParent



