

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Chapel Yard
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	26 Aug 1810
Age At Death	35yrs
Age At Death (Years)	35
Register	Burials 1801 - 1812, Page 114, Entry 102
Source	LDS Film 1656373



