

David Ellisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001348
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellisson
Gender	Male
Abode	Rainford in Prescott Parish
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1736
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Marriages 1704 - 1737, Page 223, Entry 29
Source	LDS Film 1656376
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001348&Relationship=Bride



