

John   Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000003033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Liverpool
Year	1802
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	05/06/1802
Date Of Will	05/25/1801
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Enterprise
Vessel Captain	Lawson
Source	FHL, Reel 89815
Will Witness 1	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003033DOC1&Relationship=WillWitness1
Will Witness 2	John Falcon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003033DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003033DOC1&Relationship=Executrix



