

Patrick Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012959
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Stephens
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jan 1757
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Burials 1754 - 1765, Page 26, Entry 6
Source	LDS Film 1656376
Married To	Alice Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012959&Relationship=Deceased



