

Robert Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026733
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Casson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 3, Entry 118
Source	LDS Film 1656377
Parent Of	Mary Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026733&Relationship=Deceased



