

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Brownbills Court
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 Oct 1808
Register	Baptisms 1797 - 1812, Page 16, Entry 5
Source	LDS Film 1656153
Parent Of	Ellen Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068049&Relationship=2ndParent



