

Thomas Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caldwell
Gender	Male
Abode	Kirkby Chapel house
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	45
Status	Widower
Witnesses	John Brown; James Bathgate
Marriage Type	Banns
Marrying Minister	John Macnaught
Notes	[Bride's father's surname as stated is the same as that of the groom and his father]
Register	Marriages 1848 - 1854, Page 243, Entry 486
Source	LDS Film 2147914
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081758&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081758&Relationship=Witness_2
Married To	Jane Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081758&Relationship=Bride



