

Alexa Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251380
First Name (With Contractions)	Alexa
First Name (Without Contractions)	Alexa
Surname	Peil
Spouse's Occupation (As Documented)	Hosier & Draper
Spouse's Occupation (Standardised)	Hosier / Draper
Gender	Unknown
Abode	Church St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1859
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1859, Page 388, Entry 3103
Source	LDS Film 1656561
Parent Of	John Alexander Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251380&Relationship=Baptised
Married To	John Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251380&Relationship=1stParent



