

Thomas Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shimmins
Gender	Male
Abode	Lower Mann St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 13, Entry 97
Source	LDS Film 93885
Parent Of	Ann Jane Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187464&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187464&Relationship=2ndParent



