

Roderick McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168175
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McLeod
Gender	Male
Abode	Wood St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1840 - 1841, Page 44, Entry 346
Source	LDS Film 1656423
Parent Of	Roderick McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168175&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168175&Relationship=2ndParent



