

John Cheyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheyne
Gender	Male
Abode	Soho Sq
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Nov 1830
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1830 - 1872, Page 2, Entry 9
Source	LDS Film 1656013
Parent Of	Eliza Rawson Cheyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285776&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285776&Relationship=2ndParent



