

Edward Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sullivan
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Windsor St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 20, Entry 155
Source	LDS Film 93887
Parent	Edward Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233528&Relationship=1stParent
Parent	Louisa Susanna Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233528&Relationship=2ndParent



