

John Reid Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reid
Surname	Graham
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Sand St South
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Jan 1851
Baptising Minister	George Hulbert
Register	Baptisms 1841 - 1892, Page 77, Entry 611
Source	LDS Film 2147909
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296244&Relationship=1stParent
Parent	Jane Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296244&Relationship=2ndParent



