

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Chorley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	5 Jan 1788
Register	Baptisms 1788, Page 179, Entry 92
Source	LDS Film 93833
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029795&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029795&Relationship=2ndParent



