

William Jopling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopling
Gender	Male
Abode	Christian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 116, Entry 928
Source	LDS Film 2045907
Parent Of	Jane Harrocks Jopling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145805&Relationship=2ndParent



