

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Lumber Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 89, Entry 37
Source	LDS Film 093913
Parent Of	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039694&Relationship=Deceased



