

[unnamed] Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059780
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Johnson
Gender	Unknown
Abode	Church St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1812
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Death	26 Feb 1812
Register	Burials 1810 - 1812, Page 14, Entry 45
Source	LDS Film 93913
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059780&Relationship=Deceased



