

Andrew Irwin Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226700
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Irwin
Surname	Bell
Gender	Male
Abode	20 Pine St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1831 - 1908, Page 47, Entry 369
Source	LDS Film 1545919
Parent Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226700&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226700&Relationship=2ndParent



