

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Dec 1831
Witnesses	Ann Latham; Thomas Waterhouse
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 175, Entry 525
Source	LDS Film 1545924
Witnessed Marriage Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073048&Relationship=Groom
Witnessed Marriage Of	Ann Wootton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073048&Relationship=Bride



