

Esther Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140213
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Grant
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Greenland St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1832
Register	Baptisms 1832 - 1833, Page 86, Entry 685
Source	LDS Film 1656421
Parent Of	Janet Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140213&Relationship=Baptised
Married To	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140213&Relationship=1stParent



