

James Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002327
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heyes
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1724
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Mar 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 22
Source	LDS Film 1656376
Parent Of	Ellen Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002327&Relationship=Baptised



