

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Oct 1811
Date Of Death	2 Oct 1811
Age At Death	6m
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Measles
Notes	Ann [written as mother's name then crossed out]
Register	Burials 1790 - 1812, Page 108, Entry 85
Source	LDS Film 1647560
Parent	Richd. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096228&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096228&Relationship=2ndParent



