

Hamlet Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005092
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Wright; John Johnson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 236
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005092&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005092&Relationship=Witness_2
Married To	Alice Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005092&Relationship=Bride



