

Martha Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071773
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Naylor
Former/Maiden/Other Surname 1	Trelford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1809
Date Of Child's Birth	28 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1156
Source	LDS Film 93833
Parent Of	Eleanor Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071773&Relationship=Baptised
Married To	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071773&Relationship=1stParent



