

Mary Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158378
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nixon
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hunter Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Register	Baptisms 1838 - 1839, Page 167, Entry 1335
Source	LDS Film 1656423
Parent Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158378&Relationship=Baptised
Married To	Thomas Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158378&Relationship=1stParent



