

Alexander Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141968
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Joseph
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 98, Entry 777
Source	LDS Film 1656421
Parent	John Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141968&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141968&Relationship=2ndParent



