

John Lamb Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lamb
Surname	Rudd
Gender	Male
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1841
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1841 - 1842, Page 15, Entry 116
Source	LDS Film 1656424
Parent Of	Elizabeth Rosamond Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171738&Relationship=2ndParent



