

Joseph Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126975
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blease
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Apr 1804
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Spouse's Death	6 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 63
Source	LDS Film 1468979
Married To	Rachel Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126975&Relationship=Deceased



