

John Hegen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hegen
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1810
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jun 1810
Source	LDS Film 1468980
Parent Of	Edward Hegen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424199&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424199&Relationship=2ndParent



