

Edward Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haigh
Gender	Male
Abode	Dansie Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1847
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Register	Baptisms 1813 - 1851, Page 172, Entry 1374
Source	LDS Film 1656153
Parent Of	William Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190035&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190035&Relationship=2ndParent



