

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002250
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1750
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Marriages 1737 - 1754, Page 24, Entry 33
Source	LDS Film 1656376
Married To	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002250&Relationship=Bride



