

Joseph Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tasker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 309, Entry 2471
Source	LDS Film 93877
Parent	John Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130865&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130865&Relationship=2ndParent



