

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Fazakerley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Apr 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 242
Source	LDS Film 93833
Parent Of	Thomas Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015648&Relationship=Baptised



