

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422012
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St. James Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jan 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 111
Source	LDS Film 1468979
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422012&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422012&Relationship=2ndParent



