

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 232, Entry 1748
Source	LDS film 1656378
Parent	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092279&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092279&Relationship=2ndParent



