

Richard Wheeler Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124050
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wheeler
Surname	Preston
Gender	Male
Abode	Erskine St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1828, Page 17, Entry 134
Source	LDS Film 1656419
Parent Of	Harriet Moss Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124050&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124050&Relationship=2ndParent



