

Thomas Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001998
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Percival
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1747
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 17, Entry 42
Source	LDS Film 1656376
Married To	Sarah Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001998&Relationship=Bride



