

Thomas Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dry
Gender	Male
Abode	Sidney St East
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 30, Entry 238
Source	LDS Film 1656424
Parent Of	Charles Kempton Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171860&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171860&Relationship=2ndParent



