

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Ray Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1362
Source	LDS Film 1068890
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063355&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063355&Relationship=2ndParent



