

John James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cotter St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 36, Entry 281
Source	LDS Film 1656378
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083974&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083974&Relationship=2ndParent



