

Alice Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171535
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Orange
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Dryden Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Register	Baptisms 1840 - 1841, Page 389, Entry 3105
Source	LDS Film 1656423
Parent Of	Frederick Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171535&Relationship=Baptised
Married To	James Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171535&Relationship=1stParent



