

William Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mathers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 6, Entry 3428
Source	FDS Film 1068891
Parent	John Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139252&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139252&Relationship=2ndParent



