

Mary Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036369
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pollock
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Witnesses	Mary Pollock; James Pollock
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 28, Entry 56
Source	LDS Film 656197
Witnessed Marriage Of	Patrick Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036369&Relationship=Groom
Witnessed Marriage Of	Bridget McDevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036369&Relationship=Bride



